� 17 Abs. 2 Nr. 5 StromNZV ;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
06.10.2017 08:15:00;23.170;17.692;15.637
06.10.2017 08:30:00;23.257;17.982;15.942
06.10.2017 08:45:00;23.317;17.476;15.380
06.10.2017 09:00:00;23.358;17.545;15.461
06.10.2017 09:15:00;22.899;17.423;15.328
06.10.2017 09:30:00;22.929;17.238;15.080
06.10.2017 09:45:00;24.107;18.155;15.973
06.10.2017 10:00:00;25.059;18.416;16.226
06.10.2017 10:15:00;25.935;18.765;16.595
06.10.2017 10:30:00;26.407;19.370;17.225
06.10.2017 10:45:00;25.284;18.837;16.776
06.10.2017 11:00:00;22.423;17.018;15.084
06.10.2017 11:15:00;21.836;17.232;15.334
06.10.2017 11:30:00;22.335;17.119;15.053
06.10.2017 11:45:00;23.621;17.428;15.434
06.10.2017 12:00:00;25.152;18.408;16.394
06.10.2017 12:15:00;25.800;18.928;16.925
06.10.2017 12:30:00;26.208;20.216;18.226
06.10.2017 12:45:00;21.888;17.457;15.716
06.10.2017 13:00:00;18.982;15.510;13.740
06.10.2017 13:15:00;23.178;19.138;17.203
06.10.2017 13:30:00;18.810;16.089;14.433
06.10.2017 13:45:00;17.527;15.672;14.077
06.10.2017 14:00:00;16.099;14.497;12.894
06.10.2017 14:15:00;15.967;14.219;12.663
06.10.2017 14:30:00;17.564;15.810;14.253
06.10.2017 14:45:00;16.476;15.211;13.724
06.10.2017 15:00:00;16.159;14.377;12.835
06.10.2017 15:15:00;18.517;16.090;14.519
06.10.2017 15:30:00;15.823;14.635;12.995
06.10.2017 15:45:00;18.154;14.829;12.965
06.10.2017 16:00:00;17.320;14.700;12.877
06.10.2017 16:15:00;19.492;15.872;13.948
06.10.2017 16:30:00;19.168;16.036;14.235
06.10.2017 16:45:00;19.005;16.479;14.751
06.10.2017 17:00:00;19.514;16.610;14.817
06.10.2017 17:15:00;19.429;16.629;14.878
06.10.2017 17:30:00;19.338;16.459;14.776
06.10.2017 17:45:00;20.353;18.102;16.350
06.10.2017 18:00:00;20.547;17.427;15.618
06.10.2017 18:15:00;21.505;18.876;17.156
06.10.2017 18:30:00;20.975;18.908;17.141
06.10.2017 18:45:00;21.052;19.249;17.491
06.10.2017 19:00:00;21.833;20.190;18.352
06.10.2017 19:15:00;22.753;19.972;18.101
06.10.2017 19:30:00;23.678;20.610;18.760
06.10.2017 19:45:00;24.340;21.562;19.780
06.10.2017 20:00:00;23.636;21.242;19.494
06.10.2017 20:15:00;22.895;20.644;18.993
06.10.2017 20:30:00;22.471;19.990;18.328
06.10.2017 20:45:00;22.077;20.000;18.457
06.10.2017 21:00:00;21.138;18.913;17.477
06.10.2017 21:15:00;20.019;17.870;16.508
06.10.2017 21:30:00;19.205;17.429;16.140
06.10.2017 21:45:00;18.421;16.495;15.231
06.10.2017 22:00:00;18.177;16.311;15.071
06.10.2017 22:15:00;17.510;16.057;14.907
06.10.2017 22:30:00;16.747;15.087;13.995
06.10.2017 22:45:00;15.925;14.782;13.775
06.10.2017 23:00:00;14.881;13.820;12.885
06.10.2017 23:15:00;14.002;12.914;12.048
06.10.2017 23:30:00;13.711;12.417;11.566
06.10.2017 23:45:00;13.068;12.018;11.184
07.10.2017 00:00:00;12.627;11.415;10.566
07.10.2017 00:15:00;11.878;10.974;10.130
07.10.2017 00:30:00;11.308;10.457;9.703
07.10.2017 00:45:00;11.081;10.139;9.370
07.10.2017 01:00:00;10.382;9.742;8.993
07.10.2017 01:15:00;9.711;8.800;8.090
07.10.2017 01:30:00;9.725;9.072;8.316
07.10.2017 01:45:00;9.190;8.743;7.962
07.10.2017 02:00:00;9.095;8.698;7.935
07.10.2017 02:15:00;8.751;8.553;7.815
07.10.2017 02:30:00;8.590;8.281;7.582
07.10.2017 02:45:00;8.575;8.402;7.691
07.10.2017 03:00:00;8.557;8.309;7.639
07.10.2017 03:15:00;8.456;8.395;7.730
07.10.2017 03:30:00;8.342;8.239;7.531
07.10.2017 03:45:00;8.237;8.342;7.570
07.10.2017 04:00:00;8.237;8.288;7.489
07.10.2017 04:15:00;8.370;8.617;7.829
07.10.2017 04:30:00;8.143;8.514;7.711
07.10.2017 04:45:00;8.578;8.702;7.822
07.10.2017 05:00:00;8.937;8.958;8.070
07.10.2017 05:15:00;9.418;9.265;8.320
07.10.2017 05:30:00;9.439;9.333;8.331
07.10.2017 05:45:00;9.563;9.518;8.432
07.10.2017 06:00:00;9.824;9.606;8.415
07.10.2017 06:15:00;10.800;10.279;8.999
07.10.2017 06:30:00;11.398;10.755;9.397
07.10.2017 06:45:00;12.064;11.241;9.841
07.10.2017 07:00:00;12.565;11.571;10.166
07.10.2017 07:15:00;13.434;12.561;11.038
07.10.2017 07:30:00;14.133;13.132;11.544
07.10.2017 07:45:00;14.830;13.728;12.098
07.10.2017 08:00:00;15.539;14.522;12.861
07.10.2017 08:15:00;16.132;15.241;13.542
07.10.2017 08:30:00;16.643;15.558;13.888
07.10.2017 08:45:00;17.395;16.226;14.513
07.10.2017 09:00:00;18.082;17.002;15.299
07.10.2017 09:15:00;18.989;17.822;16.062
07.10.2017 09:30:00;19.315;18.163;16.361
07.10.2017 09:45:00;19.869;18.673;16.842
07.10.2017 10:00:00;19.777;18.696;16.882
07.10.2017 10:15:00;19.906;18.967;17.203
07.10.2017 10:30:00;19.893;19.127;17.385
07.10.2017 10:45:00;19.833;18.920;17.208
07.10.2017 11:00:00;19.817;19.262;17.530
07.10.2017 11:15:00;19.867;19.504;17.722
07.10.2017 11:30:00;20.000;19.789;17.965
07.10.2017 11:45:00;19.664;19.314;17.473
07.10.2017 12:00:00;20.074;19.754;17.850
07.10.2017 12:15:00;19.588;19.602;17.815
07.10.2017 12:30:00;20.001;19.934;18.102
07.10.2017 12:45:00;19.556;19.711;17.882
07.10.2017 13:00:00;19.596;20.066;18.032
07.10.2017 13:15:00;19.154;20.119;18.096
07.10.2017 13:30:00;18.868;19.641;17.679
07.10.2017 13:45:00;18.520;19.088;17.158
07.10.2017 14:00:00;18.641;19.417;17.601
07.10.2017 14:15:00;18.261;19.362;17.488
07.10.2017 14:30:00;17.797;19.105;17.260
07.10.2017 14:45:00;17.973;19.192;17.321
07.10.2017 15:00:00;17.731;18.750;16.904
07.10.2017 15:15:00;17.532;18.691;16.865
07.10.2017 15:30:00;17.431;18.871;17.034
07.10.2017 15:45:00;16.785;18.187;16.311
07.10.2017 16:00:00;17.290;18.329;16.402
07.10.2017 16:15:00;17.981;18.674;16.693
07.10.2017 16:30:00;18.533;18.948;16.921
07.10.2017 16:45:00;18.717;19.198;17.233
07.10.2017 17:00:00;19.006;19.470;17.505
07.10.2017 17:15:00;19.575;19.748;17.790
07.10.2017 17:30:00;20.116;20.120;18.273
07.10.2017 17:45:00;20.460;20.120;18.164
07.10.2017 18:00:00;20.877;20.906;18.913
07.10.2017 18:15:00;21.054;20.806;18.964
07.10.2017 18:30:00;20.978;21.149;19.330
07.10.2017 18:45:00;20.415;20.542;18.715
07.10.2017 19:00:00;20.853;20.933;19.119
07.10.2017 19:15:00;20.872;21.357;19.616
07.10.2017 19:30:00;20.512;20.197;18.459
07.10.2017 19:45:00;21.103;20.856;19.312
07.10.2017 20:00:00;20.736;20.227;18.734
07.10.2017 20:15:00;20.691;19.861;18.418
07.10.2017 20:30:00;19.806;19.445;18.006
07.10.2017 20:45:00;19.177;19.427;17.999
07.10.2017 21:00:00;17.487;17.620;16.257
07.10.2017 21:15:00;17.932;17.441;16.121
07.10.2017 21:30:00;17.181;16.964;15.804
07.10.2017 21:45:00;16.803;16.255;15.138
07.10.2017 22:00:00;16.389;15.620;14.538
07.10.2017 22:15:00;16.072;15.392;14.330
07.10.2017 22:30:00;15.828;15.099;14.104
07.10.2017 22:45:00;15.451;14.644;13.724
07.10.2017 23:00:00;14.940;14.237;13.383
07.10.2017 23:15:00;14.061;13.398;12.566
07.10.2017 23:30:00;13.390;12.765;11.974
07.10.2017 23:45:00;12.895;12.435;11.629
08.10.2017 00:00:00;12.042;11.950;11.178
08.10.2017 00:15:00;11.187;11.336;10.581
08.10.2017 00:30:00;10.819;10.914;10.180
08.10.2017 00:45:00;10.390;10.187;9.475
08.10.2017 01:00:00;10.155;9.956;9.247
08.10.2017 01:15:00;9.802;9.640;8.966
08.10.2017 01:30:00;9.461;9.350;8.665
08.10.2017 01:45:00;9.213;9.179;8.505
08.10.2017 02:00:00;9.052;9.171;8.502
08.10.2017 02:15:00;8.552;8.863;8.195
08.10.2017 02:30:00;8.388;8.850;8.186
08.10.2017 02:45:00;8.161;8.739;8.080
08.10.2017 03:00:00;7.801;8.542;7.915
08.10.2017 03:15:00;7.753;8.384;7.768
08.10.2017 03:30:00;7.640;8.444;7.829
08.10.2017 03:45:00;7.486;8.474;7.834
08.10.2017 04:00:00;7.365;8.392;7.753
08.10.2017 04:15:00;7.606;8.476;7.851
08.10.2017 04:30:00;7.614;8.329;7.684
08.10.2017 04:45:00;7.636;8.386;7.682
08.10.2017 05:00:00;7.951;8.607;7.867
08.10.2017 05:15:00;8.177;8.809;8.004
08.10.2017 05:30:00;8.221;8.856;8.079
08.10.2017 05:45:00;8.167;8.811;8.020
08.10.2017 06:00:00;8.570;9.005;8.182
08.10.2017 06:15:00;9.005;9.381;8.546
08.10.2017 06:30:00;9.308;9.641;8.777
08.10.2017 06:45:00;9.797;10.288;9.432
08.10.2017 07:00:00;9.750;9.988;9.117
08.10.2017 07:15:00;10.566;10.642;9.731
08.10.2017 07:30:00;10.802;10.878;9.880
08.10.2017 07:45:00;10.988;11.125;10.164
08.10.2017 08:00:00;11.652;11.940;10.959
08.10.2017 08:15:00;11.921;12.220;11.284
08.10.2017 08:30:00;12.898;12.986;12.056
08.10.2017 08:45:00;13.482;13.650;12.767
08.10.2017 09:00:00;13.874;14.281;13.355
08.10.2017 09:15:00;14.296;14.533;13.604
08.10.2017 09:30:00;14.794;15.083;14.104
08.10.2017 09:45:00;15.738;15.925;14.899
08.10.2017 10:00:00;15.142;15.749;14.758
08.10.2017 10:15:00;13.409;14.831;13.976
08.10.2017 10:30:00;13.011;14.271;13.376
08.10.2017 10:45:00;15.013;15.749;14.898
08.10.2017 11:00:00;15.236;15.771;14.841
08.10.2017 11:15:00;15.204;15.708;14.836
08.10.2017 11:30:00;16.155;16.291;15.357
08.10.2017 11:45:00;18.060;17.570;16.601
08.10.2017 12:00:00;18.879;18.402;17.397
08.10.2017 12:15:00;18.677;18.401;17.399
08.10.2017 12:30:00;17.976;17.933;17.023
08.10.2017 12:45:00;16.999;17.161;16.283
08.10.2017 13:00:00;16.616;16.973;16.094
08.10.2017 13:15:00;15.874;16.062;15.229
08.10.2017 13:30:00;15.057;15.606;14.843
08.10.2017 13:45:00;14.238;15.082;14.311
08.10.2017 14:00:00;15.575;16.153;15.325
08.10.2017 14:15:00;14.600;15.838;15.098
08.10.2017 14:30:00;14.250;15.143;14.379
08.10.2017 14:45:00;14.111;15.395;14.562
08.10.2017 15:00:00;13.982;14.716;13.956
08.10.2017 15:15:00;14.556;14.986;14.159
08.10.2017 15:30:00;14.483;15.032;14.218
08.10.2017 15:45:00;13.885;14.469;13.632
08.10.2017 16:00:00;14.298;14.865;13.973
08.10.2017 16:15:00;14.715;14.992;13.812
08.10.2017 16:30:00;15.460;15.638;14.463
08.10.2017 16:45:00;14.696;14.983;13.828
08.10.2017 17:00:00;15.252;15.395;14.181
08.10.2017 17:15:00;15.532;15.795;14.629
08.10.2017 17:30:00;15.677;16.102;14.996
08.10.2017 17:45:00;16.475;16.658;15.485
08.10.2017 18:00:00;17.745;17.752;16.577
08.10.2017 18:15:00;18.317;18.150;16.935
08.10.2017 18:30:00;18.793;18.562;17.375
08.10.2017 18:45:00;18.992;18.751;17.645
08.10.2017 19:00:00;19.941;19.304;18.271
08.10.2017 19:15:00;20.954;20.016;18.963
08.10.2017 19:30:00;21.400;20.405;19.396
08.10.2017 19:45:00;21.527;20.633;19.634
08.10.2017 20:00:00;21.217;20.377;19.411
08.10.2017 20:15:00;20.915;20.305;19.326
08.10.2017 20:30:00;20.312;19.688;18.701
08.10.2017 20:45:00;19.717;19.166;18.178
08.10.2017 21:00:00;18.663;18.231;17.306
08.10.2017 21:15:00;17.940;17.553;16.646
08.10.2017 21:30:00;17.391;16.874;16.027
08.10.2017 21:45:00;16.865;16.391;15.565
08.10.2017 22:00:00;16.767;16.365;15.517
08.10.2017 22:15:00;15.977;15.394;14.585
08.10.2017 22:30:00;15.215;14.655;13.837
08.10.2017 22:45:00;14.563;14.080;13.268
08.10.2017 23:00:00;13.832;13.282;12.508
08.10.2017 23:15:00;12.859;12.367;11.617
08.10.2017 23:30:00;12.183;11.898;11.203
08.10.2017 23:45:00;11.306;11.100;10.442
09.10.2017 00:00:00;10.808;10.450;9.774
09.10.2017 00:15:00;10.291;10.037;9.370
09.10.2017 00:30:00;9.848;9.543;8.895
09.10.2017 00:45:00;9.549;9.123;8.461
09.10.2017 01:00:00;9.400;9.131;8.464
09.10.2017 01:15:00;9.022;8.708;8.088
09.10.2017 01:30:00;8.889;8.707;8.089
09.10.2017 01:45:00;8.583;8.433;7.854
09.10.2017 02:00:00;8.464;8.374;7.797
09.10.2017 02:15:00;8.417;8.325;7.764
09.10.2017 02:30:00;8.460;8.147;7.551
09.10.2017 02:45:00;8.494;8.184;7.582
09.10.2017 03:00:00;8.483;8.069;7.498
09.10.2017 03:15:00;8.609;8.303;7.714
09.10.2017 03:30:00;8.553;8.208;7.651
09.10.2017 03:45:00;8.521;8.345;7.733
09.10.2017 04:00:00;8.777;8.537;7.949
09.10.2017 04:15:00;8.999;8.727;8.097
09.10.2017 04:30:00;9.177;8.722;8.030
09.10.2017 04:45:00;9.464;9.028;8.165
09.10.2017 05:00:00;9.781;9.600;8.733
09.10.2017 05:15:00;9.993;9.939;9.063
09.10.2017 05:30:00;12.489;10.066;9.128
09.10.2017 05:45:00;14.496;10.724;9.654
09.10.2017 06:00:00;16.374;11.610;10.294
09.10.2017 06:15:00;17.968;12.816;11.380
09.10.2017 06:30:00;19.779;14.079;12.633
09.10.2017 06:45:00;21.077;15.446;13.919
09.10.2017 07:00:00;22.258;16.604;15.039
09.10.2017 07:15:00;23.670;17.324;15.611
09.10.2017 07:30:00;24.271;17.579;15.787
09.10.2017 07:45:00;24.974;17.788;15.915
09.10.2017 08:00:00;24.859;17.523;15.578
09.10.2017 08:15:00;25.644;18.047;15.992
09.10.2017 08:30:00;26.276;18.532;16.488
09.10.2017 08:45:00;26.118;18.378;16.281
09.10.2017 09:00:00;26.006;18.368;16.338
09.10.2017 09:15:00;25.621;18.194;16.143
09.10.2017 09:30:00;25.942;18.415;16.327
09.10.2017 09:45:00;25.829;18.193;16.071
09.10.2017 10:00:00;26.090;18.304;16.108
09.10.2017 10:15:00;26.404;18.785;16.615
09.10.2017 10:30:00;25.434;18.018;15.875
09.10.2017 10:45:00;25.446;17.743;15.702
09.10.2017 11:00:00;26.211;18.138;16.065
09.10.2017 11:15:00;27.458;18.813;16.664
09.10.2017 11:30:00;28.553;19.214;17.023
09.10.2017 11:45:00;27.490;19.368;17.286
09.10.2017 12:00:00;25.903;19.520;17.393
09.10.2017 12:15:00;26.181;18.962;16.892
09.10.2017 12:30:00;25.045;18.258;16.288
09.10.2017 12:45:00;24.856;17.658;15.697
09.10.2017 13:00:00;24.906;17.544;15.557
09.10.2017 13:15:00;24.594;17.818;15.785
09.10.2017 13:30:00;25.208;18.154;16.204
09.10.2017 13:45:00;25.378;18.065;16.059
09.10.2017 14:00:00;25.669;18.239;16.222
09.10.2017 14:15:00;26.102;18.597;16.581
09.10.2017 14:30:00;25.077;18.402;16.490
09.10.2017 14:45:00;24.523;18.041;16.160
09.10.2017 15:00:00;24.394;17.966;16.068
09.10.2017 15:15:00;24.726;17.758;15.858
09.10.2017 15:30:00;24.916;17.970;16.023
09.10.2017 15:45:00;25.050;18.173;16.280
09.10.2017 16:00:00;25.247;18.342;16.413
09.10.2017 16:15:00;25.471;18.968;16.759
09.10.2017 16:30:00;25.205;19.031;16.853
09.10.2017 16:45:00;24.895;18.945;16.801
09.10.2017 17:00:00;25.634;19.768;17.607
09.10.2017 17:15:00;26.379;20.579;18.403
09.10.2017 17:30:00;25.927;20.956;18.872
09.10.2017 17:45:00;26.170;21.148;19.102
09.10.2017 18:00:00;26.436;21.404;19.362
09.10.2017 18:15:00;25.697;21.003;19.108
09.10.2017 18:30:00;25.960;21.075;19.238
09.10.2017 18:45:00;25.908;21.110;19.312
09.10.2017 19:00:00;26.601;21.464;19.679
09.10.2017 19:15:00;27.029;21.937;20.197
09.10.2017 19:30:00;27.083;22.124;20.437
09.10.2017 19:45:00;26.811;21.944;20.209
09.10.2017 20:00:00;26.523;21.849;20.175
09.10.2017 20:15:00;25.886;21.310;19.660
09.10.2017 20:30:00;24.984;20.512;18.961
09.10.2017 20:45:00;24.603;20.173;18.693
09.10.2017 21:00:00;23.744;19.298;17.853
09.10.2017 21:15:00;22.609;18.308;16.976
09.10.2017 21:30:00;21.434;17.452;16.219
09.10.2017 21:45:00;20.562;16.602;15.411
09.10.2017 22:00:00;19.957;16.249;15.116
09.10.2017 22:15:00;19.065;15.777;14.717
09.10.2017 22:30:00;18.305;14.785;13.798
09.10.2017 22:45:00;17.134;13.755;12.872
09.10.2017 23:00:00;16.170;13.156;12.300
09.10.2017 23:15:00;14.923;12.421;11.598
09.10.2017 23:30:00;14.048;11.743;10.949
09.10.2017 23:45:00;13.038;11.313;10.557
10.10.2017 00:00:00;12.376;10.194;9.454
10.10.2017 00:15:00;12.394;9.715;8.945
10.10.2017 00:30:00;12.425;9.645;8.892
10.10.2017 00:45:00;11.992;9.385;8.646
10.10.2017 01:00:00;11.295;8.767;8.091
10.10.2017 01:15:00;10.960;8.889;8.230
10.10.2017 01:30:00;10.514;8.484;7.852
10.10.2017 01:45:00;10.264;8.495;7.878
10.10.2017 02:00:00;9.876;8.250;7.641
10.10.2017 02:15:00;9.754;8.245;7.602
10.10.2017 02:30:00;9.663;8.081;7.411
10.10.2017 02:45:00;9.670;8.120;7.480
10.10.2017 03:00:00;9.653;7.972;7.338
10.10.2017 03:15:00;9.594;8.128;7.532
10.10.2017 03:30:00;9.301;8.071;7.453
10.10.2017 03:45:00;9.225;8.127;7.560
10.10.2017 04:00:00;9.370;8.273;7.692
10.10.2017 04:15:00;9.394;8.296;7.696
10.10.2017 04:30:00;9.781;8.530;7.857
10.10.2017 04:45:00;10.501;8.917;8.061
10.10.2017 05:00:00;11.180;9.420;8.530
10.10.2017 05:15:00;11.923;10.014;9.073
10.10.2017 05:30:00;12.178;10.097;9.110
10.10.2017 05:45:00;12.961;10.509;9.456
10.10.2017 06:00:00;14.473;11.417;10.161
10.10.2017 06:15:00;16.109;12.690;11.293
10.10.2017 06:30:00;17.766;13.931;12.423
10.10.2017 06:45:00;19.382;15.446;13.811
10.10.2017 07:00:00;20.533;16.231;14.582
10.10.2017 07:15:00;22.201;17.299;15.453
10.10.2017 07:30:00;23.147;17.775;15.774
10.10.2017 07:45:00;23.300;17.695;15.744
10.10.2017 08:00:00;23.266;17.569;15.560
10.10.2017 08:15:00;23.771;18.002;15.922
10.10.2017 08:30:00;24.282;17.903;15.755
10.10.2017 08:45:00;24.475;17.959;15.794
10.10.2017 09:00:00;24.947;18.332;16.124
10.10.2017 09:15:00;25.472;18.566;16.290
10.10.2017 09:30:00;25.565;18.498;16.304
10.10.2017 09:45:00;25.186;18.261;16.164
10.10.2017 10:00:00;23.275;16.695;14.612
10.10.2017 10:15:00;22.809;16.396;14.379
10.10.2017 10:30:00;22.943;16.420;14.498
10.10.2017 10:45:00;23.469;16.803;14.891
10.10.2017 11:00:00;22.830;15.750;13.861
10.10.2017 11:15:00;24.659;16.914;14.832
10.10.2017 11:30:00;26.441;18.469;16.295
10.10.2017 11:45:00;26.180;18.177;16.125
10.10.2017 12:00:00;25.431;18.092;16.029
10.10.2017 12:15:00;24.003;17.228;15.295
10.10.2017 12:30:00;24.075;17.776;15.810
10.10.2017 12:45:00;23.697;17.370;15.407
10.10.2017 13:00:00;23.245;16.366;14.384
10.10.2017 13:15:00;25.335;17.869;15.801
10.10.2017 13:30:00;25.792;18.282;16.165
10.10.2017 13:45:00;26.275;18.470;16.379
10.10.2017 14:00:00;27.047;18.940;16.808
10.10.2017 14:15:00;26.099;18.137;16.132
10.10.2017 14:30:00;26.376;18.479;16.474
10.10.2017 14:45:00;26.256;18.440;16.444
10.10.2017 15:00:00;26.271;18.275;16.224
10.10.2017 15:15:00;26.358;18.435;16.402
10.10.2017 15:30:00;25.705;18.186;16.162
10.10.2017 15:45:00;26.057;18.694;16.647
10.10.2017 16:00:00;25.349;18.277;16.275
10.10.2017 16:15:00;25.051;18.253;16.295
10.10.2017 16:30:00;25.203;18.796;16.860
10.10.2017 16:45:00;25.214;18.942;16.959
10.10.2017 17:00:00;24.114;18.724;16.830
10.10.2017 17:15:00;23.885;18.693;16.780
10.10.2017 17:30:00;24.133;19.024;17.176
10.10.2017 17:45:00;24.633;19.262;17.482
10.10.2017 18:00:00;25.094;19.680;17.873
10.10.2017 18:15:00;25.116;19.719;17.883
10.10.2017 18:30:00;25.672;20.216;18.311
10.10.2017 18:45:00;25.715;20.707;18.775
10.10.2017 19:00:00;26.337;21.336;19.362
10.10.2017 19:15:00;26.750;22.211;20.239
10.10.2017 19:30:00;26.897;22.228;20.309
10.10.2017 19:45:00;27.123;22.393;20.592
10.10.2017 20:00:00;26.610;21.880;20.111
10.10.2017 20:15:00;25.615;21.240;19.570
10.10.2017 20:30:00;24.998;21.048;19.407
10.10.2017 20:45:00;23.914;20.100;18.557
10.10.2017 21:00:00;22.953;19.510;17.993
10.10.2017 21:15:00;21.595;17.938;16.606
10.10.2017 21:30:00;20.888;17.220;15.955
10.10.2017 21:45:00;20.049;16.722;15.501
10.10.2017 22:00:00;19.640;16.308;15.095
10.10.2017 22:15:00;18.730;15.836;14.701
10.10.2017 22:30:00;17.554;14.567;13.523
10.10.2017 22:45:00;16.429;13.802;12.861
10.10.2017 23:00:00;15.544;13.102;12.193
10.10.2017 23:15:00;14.883;12.480;11.624
10.10.2017 23:30:00;13.978;11.437;10.612
10.10.2017 23:45:00;13.479;11.072;10.254
11.10.2017 00:00:00;12.845;10.642;9.837
11.10.2017 00:15:00;12.128;9.976;9.210
11.10.2017 00:30:00;11.189;9.626;8.876
11.10.2017 00:45:00;10.837;8.948;8.230
11.10.2017 01:00:00;10.463;8.874;8.138
11.10.2017 01:15:00;9.744;8.505;7.806
11.10.2017 01:30:00;9.523;8.166;7.506
11.10.2017 01:45:00;9.389;7.958;7.317
11.10.2017 02:00:00;9.757;8.042;7.414
11.10.2017 02:15:00;9.593;7.954;7.338
11.10.2017 02:30:00;9.499;7.940;7.295
11.10.2017 02:45:00;9.197;7.631;7.021
11.10.2017 03:00:00;9.629;7.798;7.161
11.10.2017 03:15:00;9.659;7.885;7.284
11.10.2017 03:30:00;9.623;7.810;7.175
11.10.2017 03:45:00;9.399;8.104;7.462
11.10.2017 04:00:00;8.938;7.944;7.299
11.10.2017 04:15:00;9.316;8.186;7.528
11.10.2017 04:30:00;9.595;8.211;7.509
11.10.2017 04:45:00;10.526;8.713;7.926
11.10.2017 05:00:00;11.201;8.984;8.090
11.10.2017 05:15:00;12.024;9.651;8.709
11.10.2017 05:30:00;12.359;9.559;8.592
11.10.2017 05:45:00;13.644;10.362;9.314
11.10.2017 06:00:00;14.903;11.707;10.417
11.10.2017 06:15:00;16.468;12.597;11.195
11.10.2017 06:30:00;18.283;13.880;12.395
11.10.2017 06:45:00;19.872;15.470;13.864
11.10.2017 07:00:00;21.210;16.226;14.517
11.10.2017 07:15:00;22.433;16.773;14.960
11.10.2017 07:30:00;23.326;17.405;15.472
11.10.2017 07:45:00;24.409;17.648;15.674
11.10.2017 08:00:00;24.239;17.351;15.373
11.10.2017 08:15:00;24.910;18.079;16.017
11.10.2017 08:30:00;25.125;17.863;15.797
11.10.2017 08:45:00;25.916;18.412;16.226
11.10.2017 09:00:00;25.720;18.271;16.136
11.10.2017 09:15:00;25.294;17.997;15.866
11.10.2017 09:30:00;25.366;18.492;16.323
11.10.2017 09:45:00;24.981;18.162;15.978
11.10.2017 10:00:00;24.506;17.616;15.432
11.10.2017 10:15:00;26.090;18.315;16.062
11.10.2017 10:30:00;26.413;18.664;16.527
11.10.2017 10:45:00;25.878;18.564;16.475
11.10.2017 11:00:00;26.111;18.559;16.377
11.10.2017 11:15:00;26.517;19.113;16.906
11.10.2017 11:30:00;26.366;18.648;16.405
11.10.2017 11:45:00;25.587;18.506;16.434
11.10.2017 12:00:00;24.124;18.262;16.303
11.10.2017 12:15:00;22.217;16.654;14.774
11.10.2017 12:30:00;23.524;17.205;15.290
11.10.2017 12:45:00;23.923;17.438;15.468
11.10.2017 13:00:00;24.350;17.411;15.423
11.10.2017 13:15:00;23.934;17.477;15.485
11.10.2017 13:30:00;23.797;17.050;15.112
11.10.2017 13:45:00;23.900;17.343;15.266
11.10.2017 14:00:00;23.629;17.374;15.345
11.10.2017 14:15:00;23.004;16.893;14.956
11.10.2017 14:30:00;23.324;17.166;15.200
11.10.2017 14:45:00;23.583;17.807;15.757
11.10.2017 15:00:00;23.882;17.805;15.757
11.10.2017 15:15:00;24.206;17.821;15.753
11.10.2017 15:30:00;23.643;17.665;15.649
11.10.2017 15:45:00;23.258;18.045;15.985
11.10.2017 16:00:00;23.339;17.733;15.713
11.10.2017 16:15:00;23.419;17.979;15.950
11.10.2017 16:30:00;23.586;18.531;16.538
11.10.2017 16:45:00;23.603;18.482;16.505
11.10.2017 17:00:00;23.902;19.195;17.227
11.10.2017 17:15:00;24.213;19.393;17.444
11.10.2017 17:30:00;24.217;19.835;17.957
11.10.2017 17:45:00;24.443;20.063;18.122
11.10.2017 18:00:00;25.066;20.721;18.823
11.10.2017 18:15:00;25.235;21.090;19.166
11.10.2017 18:30:00;25.228;20.771;18.960
11.10.2017 18:45:00;25.503;20.919;19.066
11.10.2017 19:00:00;26.089;21.467;19.526
11.10.2017 19:15:00;26.605;22.174;20.303
11.10.2017 19:30:00;26.291;22.342;20.488
11.10.2017 19:45:00;25.975;22.188;20.385
11.10.2017 20:00:00;25.329;21.913;20.148
11.10.2017 20:15:00;24.363;21.560;19.867
11.10.2017 20:30:00;23.363;20.838;19.193
11.10.2017 20:45:00;22.427;20.046;18.500
11.10.2017 21:00:00;21.317;19.103;17.606
11.10.2017 21:15:00;20.885;18.591;17.178
11.10.2017 21:30:00;19.865;17.827;16.479
11.10.2017 21:45:00;18.420;16.690;15.348
11.10.2017 22:00:00;17.942;16.430;15.154
11.10.2017 22:15:00;16.847;15.611;14.435
11.10.2017 22:30:00;15.913;14.915;13.788
11.10.2017 22:45:00;14.663;14.189;13.073
11.10.2017 23:00:00;13.511;13.138;11.995
11.10.2017 23:15:00;12.470;12.619;11.541
11.10.2017 23:30:00;11.452;11.574;10.574
11.10.2017 23:45:00;11.100;11.153;10.123
12.10.2017 00:00:00;10.486;10.470;9.494
12.10.2017 00:15:00;9.972;9.826;8.837
12.10.2017 00:30:00;9.548;9.617;8.652
12.10.2017 00:45:00;9.285;9.246;8.280
12.10.2017 01:00:00;9.053;8.855;7.848
12.10.2017 01:15:00;8.748;9.037;8.070
12.10.2017 01:30:00;8.181;8.362;7.462
12.10.2017 01:45:00;8.003;8.305;7.389
12.10.2017 02:00:00;7.887;8.097;7.165
12.10.2017 02:15:00;8.049;8.239;7.280
12.10.2017 02:30:00;8.032;8.088;7.170
12.10.2017 02:45:00;7.956;8.392;7.514
12.10.2017 03:00:00;7.620;7.825;6.970
12.10.2017 03:15:00;8.252;7.760;6.909
