� 17 Abs. 2 Nr. 1 StromNZV;;;
Jahresh�chstlast;;;
;;;
15.10.2018 19:45:00;28.028;20.304;17.493
15.10.2018 20:00:00;27.298;20.106;17.346
15.10.2018 20:15:00;26.236;19.570;17.024
15.10.2018 20:30:00;25.422;18.845;16.485
15.10.2018 20:45:00;24.704;18.032;15.803
15.10.2018 21:00:00;23.855;17.394;15.300
15.10.2018 21:15:00;22.929;16.630;14.595
15.10.2018 21:30:00;21.982;15.776;13.867
15.10.2018 21:45:00;21.491;15.202;13.316
15.10.2018 22:00:00;21.390;15.159;13.260
15.10.2018 22:15:00;20.691;14.414;12.561
15.10.2018 22:30:00;19.834;13.745;11.992
15.10.2018 22:45:00;18.916;12.980;11.397
15.10.2018 23:00:00;18.278;12.345;10.781
15.10.2018 23:15:00;17.453;11.814;10.285
15.10.2018 23:30:00;16.563;11.115;9.670
15.10.2018 23:45:00;15.989;10.621;9.212
16.10.2018 00:00:00;15.287;10.092;8.701
16.10.2018 00:15:00;14.941;9.694;8.318
16.10.2018 00:30:00;14.790;9.548;8.177
16.10.2018 00:45:00;14.295;9.009;7.687
16.10.2018 01:00:00;13.885;8.635;7.420
16.10.2018 01:15:00;13.904;8.396;7.236
16.10.2018 01:30:00;13.582;8.212;7.052
16.10.2018 01:45:00;13.325;8.082;6.966
16.10.2018 02:00:00;12.936;8.025;6.919
16.10.2018 02:15:00;13.006;7.803;6.721
16.10.2018 02:30:00;13.086;7.773;6.579
16.10.2018 02:45:00;12.857;7.770;6.603
16.10.2018 03:00:00;12.922;7.730;6.561
16.10.2018 03:15:00;13.288;7.698;6.556
16.10.2018 03:30:00;13.265;7.745;6.631
16.10.2018 03:45:00;13.177;7.800;6.655
16.10.2018 04:00:00;13.211;7.890;6.710
16.10.2018 04:15:00;13.441;8.065;6.854
16.10.2018 04:30:00;13.677;8.164;6.928
16.10.2018 04:45:00;14.071;8.523;7.233
16.10.2018 05:00:00;14.298;8.763;7.446
16.10.2018 05:15:00;14.833;9.261;7.937
16.10.2018 05:30:00;15.481;9.331;7.877
16.10.2018 05:45:00;16.331;9.983;8.439
16.10.2018 06:00:00;17.666;10.564;8.767
16.10.2018 06:15:00;19.418;11.658;9.680
16.10.2018 06:30:00;20.601;12.372;10.162
16.10.2018 06:45:00;21.524;13.177;10.906
16.10.2018 07:00:00;22.976;14.140;11.716
16.10.2018 07:15:00;24.060;14.996;12.331
16.10.2018 07:30:00;25.040;15.496;12.675
16.10.2018 07:45:00;25.607;16.250;13.405
16.10.2018 08:00:00;25.925;16.368;13.511
16.10.2018 08:15:00;26.532;16.653;13.877
16.10.2018 08:30:00;26.290;16.468;13.791
16.10.2018 08:45:00;26.368;16.784;14.179
16.10.2018 09:00:00;26.498;16.804;14.409
16.10.2018 09:15:00;26.455;16.657;14.550
16.10.2018 09:30:00;26.467;16.778;14.776
16.10.2018 09:45:00;26.903;16.934;14.779
16.10.2018 10:00:00;27.031;16.746;14.591
16.10.2018 10:15:00;26.986;16.598;14.779
16.10.2018 10:30:00;27.161;16.855;15.064
16.10.2018 10:45:00;27.426;16.746;14.913
16.10.2018 11:00:00;27.219;16.774;15.156
16.10.2018 11:15:00;26.736;16.391;14.986
16.10.2018 11:30:00;27.040;17.065;15.770
16.10.2018 11:45:00;27.037;16.877;15.413
16.10.2018 12:00:00;27.070;17.240;15.837
16.10.2018 12:15:00;26.877;17.260;16.593
16.10.2018 12:30:00;25.436;15.989;16.118
16.10.2018 12:45:00;24.226;14.688;14.809
16.10.2018 13:00:00;24.585;14.780;14.121
16.10.2018 13:15:00;25.462;15.567;14.541
16.10.2018 13:30:00;25.964;16.050;15.379
16.10.2018 13:45:00;24.026;14.120;14.308
16.10.2018 14:00:00;24.012;14.054;14.171
16.10.2018 14:15:00;24.306;14.137;13.856
16.10.2018 14:30:00;24.909;14.530;14.235
16.10.2018 14:45:00;23.855;14.128;14.044
16.10.2018 15:00:00;23.710;13.949;13.656
16.10.2018 15:15:00;24.163;14.075;13.521
16.10.2018 15:30:00;25.109;14.996;14.028
16.10.2018 15:45:00;24.641;14.459;13.337
16.10.2018 16:00:00;24.928;15.213;13.987
16.10.2018 16:15:00;24.020;14.687;13.322
16.10.2018 16:30:00;25.021;15.624;13.727
16.10.2018 16:45:00;25.194;16.149;14.346
16.10.2018 17:00:00;24.156;15.743;14.001
16.10.2018 17:15:00;24.651;16.136;14.031
16.10.2018 17:30:00;25.800;17.230;14.735
16.10.2018 17:45:00;26.586;17.719;15.018
16.10.2018 18:00:00;27.485;18.384;15.550
16.10.2018 18:15:00;27.195;18.532;15.754
16.10.2018 18:30:00;27.235;18.769;15.896
16.10.2018 18:45:00;27.763;19.365;16.460
16.10.2018 19:00:00;27.923;19.821;16.899
16.10.2018 19:15:00;28.702;20.701;17.725
16.10.2018 19:30:00;28.486;20.808;17.948
16.10.2018 19:45:00;28.452;20.754;17.971
16.10.2018 20:00:00;27.988;20.396;17.608
16.10.2018 20:15:00;26.509;19.511;16.970
16.10.2018 20:30:00;25.999;19.104;16.650
16.10.2018 20:45:00;25.698;18.625;16.258
16.10.2018 21:00:00;24.975;17.569;15.296
16.10.2018 21:15:00;23.913;16.810;14.628
16.10.2018 21:30:00;23.157;16.302;14.247
16.10.2018 21:45:00;22.003;15.728;13.822
16.10.2018 22:00:00;21.920;15.573;13.671
16.10.2018 22:15:00;20.682;14.424;12.687
16.10.2018 22:30:00;19.553;13.571;11.958
16.10.2018 22:45:00;18.975;13.067;11.527
16.10.2018 23:00:00;18.286;12.471;11.050
16.10.2018 23:15:00;17.223;11.586;10.269
16.10.2018 23:30:00;16.378;11.063;9.769
16.10.2018 23:45:00;15.608;10.415;9.162
17.10.2018 00:00:00;15.304;9.963;8.717
17.10.2018 00:15:00;15.072;9.583;8.333
17.10.2018 00:30:00;14.786;9.401;8.188
17.10.2018 00:45:00;14.251;8.761;7.578
17.10.2018 01:00:00;14.313;8.671;7.429
17.10.2018 01:15:00;14.007;8.448;7.229
17.10.2018 01:30:00;13.335;7.971;6.786
17.10.2018 01:45:00;13.500;8.038;6.848
17.10.2018 02:00:00;13.432;7.877;6.694
17.10.2018 02:15:00;13.184;7.739;6.592
17.10.2018 02:30:00;12.733;7.767;6.633
17.10.2018 02:45:00;12.527;7.826;6.695
17.10.2018 03:00:00;12.371;7.779;6.705
17.10.2018 03:15:00;12.194;7.452;6.388
17.10.2018 03:30:00;12.241;7.489;6.446
17.10.2018 03:45:00;12.323;7.628;6.549
17.10.2018 04:00:00;12.485;7.734;6.592
17.10.2018 04:15:00;12.818;8.118;6.950
17.10.2018 04:30:00;12.809;8.115;6.883
17.10.2018 04:45:00;13.191;8.353;7.067
17.10.2018 05:00:00;13.924;8.817;7.443
17.10.2018 05:15:00;14.317;9.093;7.755
17.10.2018 05:30:00;14.764;9.316;7.884
17.10.2018 05:45:00;15.501;9.835;8.283
17.10.2018 06:00:00;16.587;10.492;8.810
17.10.2018 06:15:00;18.173;11.611;9.691
17.10.2018 06:30:00;19.376;12.310;10.271
17.10.2018 06:45:00;20.373;12.972;10.815
17.10.2018 07:00:00;21.680;13.975;11.693
17.10.2018 07:15:00;23.042;14.592;12.145
17.10.2018 07:30:00;23.454;15.333;12.778
17.10.2018 07:45:00;24.619;16.374;13.661
17.10.2018 08:00:00;25.093;16.305;13.399
17.10.2018 08:15:00;25.946;16.680;13.727
17.10.2018 08:30:00;26.004;16.700;13.824
17.10.2018 08:45:00;26.367;16.971;14.221
17.10.2018 09:00:00;26.375;17.135;14.547
17.10.2018 09:15:00;26.390;17.106;14.464
17.10.2018 09:30:00;26.899;17.592;14.939
17.10.2018 09:45:00;27.074;17.766;15.374
17.10.2018 10:00:00;26.313;17.062;15.343
17.10.2018 10:15:00;25.828;16.615;15.194
17.10.2018 10:30:00;25.871;16.673;15.495
17.10.2018 10:45:00;25.684;16.088;15.143
17.10.2018 11:00:00;25.651;15.932;15.414
17.10.2018 11:15:00;25.026;15.496;15.192
17.10.2018 11:30:00;25.035;15.581;15.414
17.10.2018 11:45:00;24.409;15.171;15.281
17.10.2018 12:00:00;24.494;15.529;15.268
17.10.2018 12:15:00;25.128;16.016;15.752
17.10.2018 12:30:00;24.562;15.718;15.791
17.10.2018 12:45:00;23.739;15.030;14.978
17.10.2018 13:00:00;23.899;15.134;15.066
17.10.2018 13:15:00;23.967;14.769;14.814
17.10.2018 13:30:00;23.728;14.487;14.641
17.10.2018 13:45:00;23.766;14.336;14.494
17.10.2018 14:00:00;23.607;14.073;14.153
17.10.2018 14:15:00;23.543;14.159;14.023
17.10.2018 14:30:00;23.947;14.558;14.204
17.10.2018 14:45:00;23.995;14.625;14.158
17.10.2018 15:00:00;23.828;14.430;14.088
17.10.2018 15:15:00;23.698;14.107;13.705
17.10.2018 15:30:00;23.549;14.169;13.633
17.10.2018 15:45:00;23.497;14.158;13.446
17.10.2018 16:00:00;23.448;14.356;13.386
17.10.2018 16:15:00;23.592;14.701;13.386
17.10.2018 16:30:00;24.441;15.591;13.946
17.10.2018 16:45:00;24.439;15.772;13.968
17.10.2018 17:00:00;24.840;16.347;14.332
17.10.2018 17:15:00;25.083;16.692;14.578
17.10.2018 17:30:00;25.522;17.288;14.973
17.10.2018 17:45:00;25.619;17.471;14.974
17.10.2018 18:00:00;26.077;18.193;15.603
17.10.2018 18:15:00;26.422;18.668;15.938
17.10.2018 18:30:00;26.685;19.045;16.227
17.10.2018 18:45:00;27.078;19.456;16.682
17.10.2018 19:00:00;27.579;19.969;17.151
17.10.2018 19:15:00;28.252;20.671;17.776
17.10.2018 19:30:00;28.134;20.974;18.114
17.10.2018 19:45:00;27.419;20.368;17.724
17.10.2018 20:00:00;26.790;20.038;17.472
17.10.2018 20:15:00;26.091;19.542;17.066
17.10.2018 20:30:00;25.334;19.062;16.744
17.10.2018 20:45:00;24.526;18.205;16.016
17.10.2018 21:00:00;23.600;17.372;15.269
17.10.2018 21:15:00;22.538;16.536;14.561
17.10.2018 21:30:00;21.984;15.953;14.067
17.10.2018 21:45:00;21.537;15.435;13.549
17.10.2018 22:00:00;21.297;15.273;13.392
17.10.2018 22:15:00;20.266;14.456;12.757
17.10.2018 22:30:00;19.325;13.788;12.205
17.10.2018 22:45:00;18.442;13.015;11.518
17.10.2018 23:00:00;17.585;12.448;11.101
17.10.2018 23:15:00;16.989;11.726;10.375
17.10.2018 23:30:00;16.158;11.111;9.805
17.10.2018 23:45:00;15.838;10.740;9.447
18.10.2018 00:00:00;15.237;10.208;8.972
18.10.2018 00:15:00;14.582;9.659;8.490
18.10.2018 00:30:00;14.234;9.401;8.175
18.10.2018 00:45:00;13.862;8.887;7.695
18.10.2018 01:00:00;13.688;8.791;7.621
18.10.2018 01:15:00;13.505;8.557;7.396
18.10.2018 01:30:00;12.891;8.262;7.149
18.10.2018 01:45:00;12.790;8.141;7.086
18.10.2018 02:00:00;12.607;7.995;6.932
18.10.2018 02:15:00;12.366;7.832;6.786
18.10.2018 02:30:00;12.231;7.760;6.739
18.10.2018 02:45:00;12.037;7.703;6.713
18.10.2018 03:00:00;11.996;7.744;6.717
18.10.2018 03:15:00;12.071;7.669;6.690
18.10.2018 03:30:00;12.023;7.539;6.566
18.10.2018 03:45:00;12.339;7.767;6.748
18.10.2018 04:00:00;12.446;7.945;6.890
18.10.2018 04:15:00;12.735;8.068;7.059
18.10.2018 04:30:00;12.998;8.331;7.265
18.10.2018 04:45:00;13.306;8.574;7.352
18.10.2018 05:00:00;13.614;8.873;7.647
18.10.2018 05:15:00;14.199;9.430;8.081
18.10.2018 05:30:00;14.693;9.737;8.254
18.10.2018 05:45:00;15.643;10.284;8.660
18.10.2018 06:00:00;16.695;10.831;9.079
18.10.2018 06:15:00;18.171;11.739;9.795
18.10.2018 06:30:00;19.249;12.583;10.470
18.10.2018 06:45:00;20.460;13.319;11.071
18.10.2018 07:00:00;21.946;14.284;11.861
18.10.2018 07:15:00;23.447;15.211;12.569
18.10.2018 07:30:00;24.333;15.571;12.827
18.10.2018 07:45:00;25.026;16.055;13.217
18.10.2018 08:00:00;26.180;16.361;13.434
18.10.2018 08:15:00;26.827;16.775;13.773
18.10.2018 08:30:00;27.322;17.332;14.246
18.10.2018 08:45:00;27.323;17.360;14.290
18.10.2018 09:00:00;27.603;17.285;14.271
18.10.2018 09:15:00;27.357;17.162;14.361
18.10.2018 09:30:00;27.879;17.715;14.988
18.10.2018 09:45:00;26.904;17.018;14.580
18.10.2018 10:00:00;26.612;16.729;14.417
18.10.2018 10:15:00;26.858;16.787;14.344
18.10.2018 10:30:00;28.363;17.933;14.973
18.10.2018 10:45:00;28.235;17.891;15.048
18.10.2018 11:00:00;28.273;18.140;15.446
18.10.2018 11:15:00;28.048;18.038;15.820
18.10.2018 11:30:00;27.616;17.541;15.411
18.10.2018 11:45:00;28.550;17.843;15.159
18.10.2018 12:00:00;29.257;18.563;15.615
18.10.2018 12:15:00;29.347;18.822;15.929
18.10.2018 12:30:00;29.796;19.075;16.370
18.10.2018 12:45:00;28.241;18.204;16.117
18.10.2018 13:00:00;26.493;16.753;15.095
18.10.2018 13:15:00;26.513;16.542;14.617
18.10.2018 13:30:00;26.672;16.667;14.468
18.10.2018 13:45:00;27.104;16.807;14.230
18.10.2018 14:00:00;27.438;17.161;14.490
18.10.2018 14:15:00;27.876;17.863;15.197
18.10.2018 14:30:00;28.036;17.808;15.120
18.10.2018 14:45:00;28.128;17.730;15.201
18.10.2018 15:00:00;27.808;17.338;14.907
18.10.2018 15:15:00;27.315;17.156;14.742
18.10.2018 15:30:00;27.126;17.115;14.757
18.10.2018 15:45:00;26.331;16.859;14.639
18.10.2018 16:00:00;25.878;16.764;14.709
18.10.2018 16:15:00;26.155;17.176;14.754
18.10.2018 16:30:00;25.985;17.416;14.805
18.10.2018 16:45:00;26.135;17.816;15.326
18.10.2018 17:00:00;26.191;17.871;15.402
18.10.2018 17:15:00;26.892;18.407;15.885
18.10.2018 17:30:00;26.912;18.651;16.093
18.10.2018 17:45:00;26.544;18.596;16.016
18.10.2018 18:00:00;26.957;18.919;16.270
18.10.2018 18:15:00;26.766;18.794;16.134
18.10.2018 18:30:00;27.176;19.133;16.326
18.10.2018 18:45:00;27.231;19.329;16.530
18.10.2018 19:00:00;27.752;20.135;17.265
18.10.2018 19:15:00;28.880;21.064;18.026
18.10.2018 19:30:00;28.548;21.081;18.200
18.10.2018 19:45:00;27.960;20.624;17.899
18.10.2018 20:00:00;27.554;20.336;17.657
18.10.2018 20:15:00;26.920;19.792;17.240
18.10.2018 20:30:00;26.641;19.647;17.232
18.10.2018 20:45:00;25.273;18.305;16.045
18.10.2018 21:00:00;24.594;17.578;15.403
18.10.2018 21:15:00;24.219;17.201;15.064
18.10.2018 21:30:00;23.230;16.558;14.539
18.10.2018 21:45:00;22.353;15.851;13.932
18.10.2018 22:00:00;21.654;15.340;13.490
18.10.2018 22:15:00;20.954;14.974;13.255
18.10.2018 22:30:00;19.964;14.164;12.509
18.10.2018 22:45:00;19.217;13.486;11.933
18.10.2018 23:00:00;18.447;12.768;11.333
18.10.2018 23:15:00;17.353;11.816;10.443
18.10.2018 23:30:00;16.574;11.488;10.188
18.10.2018 23:45:00;15.973;11.015;9.773
19.10.2018 00:00:00;15.509;10.348;9.115
19.10.2018 00:15:00;15.275;10.120;8.856
19.10.2018 00:30:00;14.817;9.738;8.502
19.10.2018 00:45:00;14.441;9.427;8.218
19.10.2018 01:00:00;13.972;9.115;7.920
19.10.2018 01:15:00;13.695;8.840;7.714
19.10.2018 01:30:00;13.409;8.641;7.535
19.10.2018 01:45:00;13.368;8.470;7.377
19.10.2018 02:00:00;13.319;8.446;7.335
19.10.2018 02:15:00;13.265;8.448;7.312
19.10.2018 02:30:00;13.170;8.422;7.309
19.10.2018 02:45:00;13.213;8.268;7.139
19.10.2018 03:00:00;13.078;8.166;7.041
19.10.2018 03:15:00;13.004;8.225;7.108
19.10.2018 03:30:00;13.158;8.161;7.089
19.10.2018 03:45:00;13.168;8.229;7.161
19.10.2018 04:00:00;13.687;8.665;7.483
19.10.2018 04:15:00;13.736;8.750;7.543
19.10.2018 04:30:00;13.787;8.978;7.702
19.10.2018 04:45:00;14.471;9.376;8.019
19.10.2018 05:00:00;14.744;9.394;8.058
19.10.2018 05:15:00;15.003;9.593;8.204
19.10.2018 05:30:00;15.919;10.095;8.632
19.10.2018 05:45:00;16.485;10.409;8.890
19.10.2018 06:00:00;17.399;10.865;9.156
19.10.2018 06:15:00;18.872;11.892;9.904
19.10.2018 06:30:00;19.846;12.590;10.537
19.10.2018 06:45:00;20.882;13.165;10.933
19.10.2018 07:00:00;22.067;13.992;11.643
19.10.2018 07:15:00;23.226;14.497;11.968
19.10.2018 07:30:00;24.669;15.703;13.070
19.10.2018 07:45:00;25.320;16.303;13.572
19.10.2018 08:00:00;26.331;17.057;14.152
19.10.2018 08:15:00;26.896;17.522;14.591
19.10.2018 08:30:00;26.934;17.223;14.278
19.10.2018 08:45:00;27.537;17.893;14.874
19.10.2018 09:00:00;27.209;17.770;14.917
19.10.2018 09:15:00;26.871;17.328;14.549
19.10.2018 09:30:00;27.347;17.676;14.950
19.10.2018 09:45:00;28.190;18.516;15.820
19.10.2018 10:00:00;27.773;18.143;15.812
19.10.2018 10:15:00;27.531;17.813;15.825
19.10.2018 10:30:00;26.763;17.253;16.153
19.10.2018 10:45:00;25.737;16.487;16.006
19.10.2018 11:00:00;25.445;15.981;15.732
19.10.2018 11:15:00;25.189;15.926;15.845
19.10.2018 11:30:00;24.856;15.663;15.790
19.10.2018 11:45:00;24.589;15.486;15.538
19.10.2018 12:00:00;24.948;15.878;15.926
19.10.2018 12:15:00;24.650;15.509;15.893
19.10.2018 12:30:00;23.231;14.896;15.834
19.10.2018 12:45:00;23.065;14.494;15.509
19.10.2018 13:00:00;23.166;14.843;15.810
19.10.2018 13:15:00;22.466;14.084;15.094
19.10.2018 13:30:00;22.511;14.156;14.960
19.10.2018 13:45:00;21.883;13.950;14.815
19.10.2018 14:00:00;21.236;13.644;14.709
19.10.2018 14:15:00;21.347;13.681;14.613
19.10.2018 14:30:00;21.846;13.901;14.740
19.10.2018 14:45:00;21.564;13.705;14.427
19.10.2018 15:00:00;21.797;13.771;13.798
19.10.2018 15:15:00;23.235;15.440;15.132
19.10.2018 15:30:00;21.740;14.197;14.592
19.10.2018 15:45:00;21.510;14.012;14.027
19.10.2018 16:00:00;21.280;14.030;13.619
19.10.2018 16:15:00;21.766;14.717;13.962
19.10.2018 16:30:00;22.287;15.083;14.024
19.10.2018 16:45:00;22.558;15.351;13.961
19.10.2018 17:00:00;23.288;16.068;14.469
19.10.2018 17:15:00;23.978;16.910;15.036
19.10.2018 17:30:00;24.448;17.445;15.311
19.10.2018 17:45:00;24.808;17.899;15.622
19.10.2018 18:00:00;25.409;18.447;15.998
19.10.2018 18:15:00;25.838;18.989;16.401
19.10.2018 18:30:00;26.238;19.450;16.805
19.10.2018 18:45:00;26.369;19.565;16.909
19.10.2018 19:00:00;27.050;20.343;17.555
19.10.2018 19:15:00;27.889;21.160;18.401
19.10.2018 19:30:00;27.546;21.140;18.472
19.10.2018 19:45:00;27.017;20.638;17.980
19.10.2018 20:00:00;26.331;20.242;17.709
19.10.2018 20:15:00;25.512;19.587;17.217
19.10.2018 20:30:00;24.915;19.289;17.065
19.10.2018 20:45:00;23.890;18.644;16.516
19.10.2018 21:00:00;23.490;18.074;16.014
19.10.2018 21:15:00;22.661;17.127;15.151
19.10.2018 21:30:00;21.681;16.365;14.514
19.10.2018 21:45:00;21.112;15.979;14.241
19.10.2018 22:00:00;20.688;15.780;14.037
19.10.2018 22:15:00;19.935;15.109;13.463
19.10.2018 22:30:00;19.273;14.684;13.042
19.10.2018 22:45:00;18.504;13.867;12.360
19.10.2018 23:00:00;17.925;13.449;11.985
19.10.2018 23:15:00;17.285;12.878;11.448
19.10.2018 23:30:00;16.737;12.394;10.976
19.10.2018 23:45:00;16.197;11.865;10.467
20.10.2018 00:00:00;15.533;11.330;9.989
20.10.2018 00:15:00;15.118;11.041;9.731
20.10.2018 00:30:00;14.582;10.461;9.153
20.10.2018 00:45:00;14.087;9.946;8.682
20.10.2018 01:00:00;13.893;9.779;8.506
20.10.2018 01:15:00;13.620;9.540;8.325
20.10.2018 01:30:00;13.329;9.339;8.166
20.10.2018 01:45:00;12.890;8.993;7.869
20.10.2018 02:00:00;12.874;8.977;7.841
20.10.2018 02:15:00;12.768;8.965;7.877
20.10.2018 02:30:00;12.511;8.699;7.620
20.10.2018 02:45:00;12.338;8.658;7.568
20.10.2018 03:00:00;12.295;8.611;7.479
20.10.2018 03:15:00;12.316;8.558;7.452
20.10.2018 03:30:00;12.143;8.498;7.471
20.10.2018 03:45:00;12.017;8.441;7.412
20.10.2018 04:00:00;12.160;8.435;7.387
20.10.2018 04:15:00;12.433;8.699;7.598
20.10.2018 04:30:00;12.602;8.756;7.529
20.10.2018 04:45:00;12.969;9.062;7.741
20.10.2018 05:00:00;13.149;9.273;7.865
20.10.2018 05:15:00;13.591;9.508;8.077
20.10.2018 05:30:00;13.562;9.577;8.090
20.10.2018 05:45:00;13.718;9.779;8.255
20.10.2018 06:00:00;14.266;10.171;8.541
20.10.2018 06:15:00;14.983;10.671;8.942
20.10.2018 06:30:00;15.285;10.705;8.966
20.10.2018 06:45:00;15.881;11.166;9.347
20.10.2018 07:00:00;16.596;11.694;9.792
20.10.2018 07:15:00;17.671;12.582;10.500
20.10.2018 07:30:00;18.153;13.006;10.881
20.10.2018 07:45:00;18.705;13.623;11.536
20.10.2018 08:00:00;19.243;14.149;12.056
20.10.2018 08:15:00;20.042;14.834;12.717
20.10.2018 08:30:00;20.817;15.637;13.507
20.10.2018 08:45:00;21.110;15.895;13.808
20.10.2018 09:00:00;21.657;16.453;14.485
20.10.2018 09:15:00;22.273;16.909;14.993
20.10.2018 09:30:00;22.381;17.122;15.349
20.10.2018 09:45:00;22.801;17.496;15.773
20.10.2018 10:00:00;22.987;17.584;15.735
20.10.2018 10:15:00;23.696;18.216;16.192
20.10.2018 10:30:00;24.077;18.641;17.185
20.10.2018 10:45:00;22.069;16.908;16.544
20.10.2018 11:00:00;21.431;16.105;15.804
20.10.2018 11:15:00;23.136;17.832;17.659
20.10.2018 11:30:00;21.338;16.172;16.926
20.10.2018 11:45:00;21.029;15.824;16.785
20.10.2018 12:00:00;20.772;15.589;16.636
20.10.2018 12:15:00;20.690;15.537;16.602
20.10.2018 12:30:00;20.135;15.110;16.295
20.10.2018 12:45:00;19.995;14.907;16.022
20.10.2018 13:00:00;19.977;14.896;15.755
20.10.2018 13:15:00;19.954;14.783;15.317
20.10.2018 13:30:00;20.532;15.473;15.641
20.10.2018 13:45:00;20.606;15.586;16.012
20.10.2018 14:00:00;19.411;14.501;15.019
20.10.2018 14:15:00;19.866;15.022;15.143
20.10.2018 14:30:00;20.117;15.308;15.211
20.10.2018 14:45:00;20.646;15.816;15.420
20.10.2018 15:00:00;20.010;15.136;14.556
20.10.2018 15:15:00;20.504;15.740;14.779
20.10.2018 15:30:00;20.714;15.958;15.152
20.10.2018 15:45:00;19.888;15.176;14.591
20.10.2018 16:00:00;20.078;15.347;14.766
20.10.2018 16:15:00;19.736;14.984;14.294
20.10.2018 16:30:00;19.867;15.150;14.280
20.10.2018 16:45:00;20.212;15.582;14.569
20.10.2018 17:00:00;20.332;15.574;14.193
20.10.2018 17:15:00;21.077;16.217;14.424
20.10.2018 17:30:00;21.729;16.913;14.997
20.10.2018 17:45:00;22.449;17.492;15.266
20.10.2018 18:00:00;23.203;18.300;15.968
20.10.2018 18:15:00;23.351;18.575;16.253
20.10.2018 18:30:00;23.780;19.074;16.810
20.10.2018 18:45:00;23.949;19.378;17.038
20.10.2018 19:00:00;24.632;20.000;17.590
20.10.2018 19:15:00;25.193;20.509;18.084
20.10.2018 19:30:00;25.186;20.580;18.227
20.10.2018 19:45:00;24.613;20.024;17.731
20.10.2018 20:00:00;24.199;19.668;17.498
20.10.2018 20:15:00;23.925;19.407;17.266
20.10.2018 20:30:00;23.334;18.962;16.869
20.10.2018 20:45:00;22.579;18.203;16.192
20.10.2018 21:00:00;21.917;17.586;15.616
20.10.2018 21:15:00;21.001;16.810;14.958
20.10.2018 21:30:00;20.485;16.375;14.626
20.10.2018 21:45:00;19.822;15.772;14.055
20.10.2018 22:00:00;19.482;15.496;13.806
20.10.2018 22:15:00;18.926;15.064;13.472
20.10.2018 22:30:00;18.255;14.620;13.105
20.10.2018 22:45:00;17.762;14.156;12.709
20.10.2018 23:00:00;17.288;13.762;12.318
20.10.2018 23:15:00;16.756;13.187;11.861
20.10.2018 23:30:00;16.231;12.709;11.430
20.10.2018 23:45:00;15.909;12.424;11.170
21.10.2018 00:00:00;15.374;11.887;10.638
21.10.2018 00:15:00;14.823;11.303;10.075
21.10.2018 00:30:00;14.574;10.987;9.739
21.10.2018 00:45:00;14.080;10.487;9.287
21.10.2018 01:00:00;13.698;10.161;8.996
21.10.2018 01:15:00;13.427;9.956;8.769
21.10.2018 01:30:00;13.283;9.777;8.633
21.10.2018 01:45:00;13.070;9.613;8.479
21.10.2018 02:00:00;12.866;9.434;8.324
21.10.2018 02:15:00;12.588;9.167;8.109
21.10.2018 02:30:00;12.330;8.956;7.868
21.10.2018 02:45:00;12.280;8.864;7.799
21.10.2018 03:00:00;12.081;8.717;7.646
21.10.2018 03:15:00;12.060;8.642;7.621
21.10.2018 03:30:00;12.090;8.735;7.714
21.10.2018 03:45:00;12.097;8.640;7.570
21.10.2018 04:00:00;12.025;8.697;7.623
21.10.2018 04:15:00;11.842;8.688;7.668
21.10.2018 04:30:00;11.800;8.582;7.615
21.10.2018 04:45:00;11.783;8.577;7.517
21.10.2018 05:00:00;11.991;8.804;7.677
21.10.2018 05:15:00;12.197;9.018;7.846
21.10.2018 05:30:00;12.419;9.048;7.835
21.10.2018 05:45:00;12.407;9.017;7.854
21.10.2018 06:00:00;12.554;9.187;7.949
21.10.2018 06:15:00;12.781;9.319;8.071
21.10.2018 06:30:00;13.049;9.629;8.366
21.10.2018 06:45:00;13.270;9.780;8.537
21.10.2018 07:00:00;13.639;10.155;8.866
21.10.2018 07:15:00;14.134;10.455;9.070
21.10.2018 07:30:00;14.610;11.003;9.585
21.10.2018 07:45:00;15.335;11.628;10.216
21.10.2018 08:00:00;15.256;11.647;10.240
21.10.2018 08:15:00;16.111;12.407;10.989
21.10.2018 08:30:00;16.640;13.027;11.682
21.10.2018 08:45:00;17.564;13.952;12.745
21.10.2018 09:00:00;17.597;14.045;13.156
21.10.2018 09:15:00;17.887;14.380;13.673
21.10.2018 09:30:00;18.529;15.005;14.445
21.10.2018 09:45:00;18.734;15.230;14.951
21.10.2018 10:00:00;18.660;15.127;15.172
21.10.2018 10:15:00;18.624;15.006;15.348
21.10.2018 10:30:00;18.551;15.046;15.688
21.10.2018 10:45:00;18.390;14.888;15.678
21.10.2018 11:00:00;17.834;14.384;15.348
21.10.2018 11:15:00;18.132;14.712;15.437
21.10.2018 11:30:00;19.011;15.548;15.888
21.10.2018 11:45:00;18.978;15.580;16.196
21.10.2018 12:00:00;18.840;15.663;16.698
21.10.2018 12:15:00;17.895;14.723;16.429
21.10.2018 12:30:00;16.733;13.530;15.740
21.10.2018 12:45:00;16.246;13.072;15.410
21.10.2018 13:00:00;16.275;12.966;15.249
21.10.2018 13:15:00;15.967;12.619;14.755
21.10.2018 13:30:00;15.800;12.563;14.752
21.10.2018 13:45:00;15.962;12.568;14.484
21.10.2018 14:00:00;15.816;12.550;14.334
21.10.2018 14:15:00;15.327;12.038;13.608
21.10.2018 14:30:00;16.222;12.693;13.656
21.10.2018 14:45:00;16.866;13.302;13.932
21.10.2018 15:00:00;17.050;13.551;13.770
