� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
14.10.2021 10:45:00;29.324;18.766;15.913
14.10.2021 11:00:00;29.432;18.797;16.041
14.10.2021 11:15:00;29.702;19.079;16.383
14.10.2021 11:30:00;29.499;18.994;16.363
14.10.2021 11:45:00;29.367;19.037;16.616
14.10.2021 12:00:00;29.416;19.221;16.685
14.10.2021 12:15:00;29.232;19.280;16.725
14.10.2021 12:30:00;28.986;19.507;17.192
14.10.2021 12:45:00;27.895;18.227;15.979
14.10.2021 13:00:00;28.807;19.101;16.829
14.10.2021 13:15:00;27.438;17.975;16.370
14.10.2021 13:30:00;26.719;17.233;16.030
14.10.2021 13:45:00;26.333;16.810;15.862
14.10.2021 14:00:00;25.686;16.295;15.369
14.10.2021 14:15:00;25.813;16.667;15.509
14.10.2021 14:30:00;25.969;16.832;15.455
14.10.2021 14:45:00;25.950;17.011;15.347
14.10.2021 15:00:00;25.952;16.962;15.324
14.10.2021 15:15:00;26.000;16.988;15.197
14.10.2021 15:30:00;26.424;17.391;15.422
14.10.2021 15:45:00;25.950;17.282;15.409
14.10.2021 16:00:00;25.545;17.216;15.550
14.10.2021 16:15:00;25.586;17.451;15.570
14.10.2021 16:30:00;25.884;17.923;15.956
14.10.2021 16:45:00;25.922;18.081;16.013
14.10.2021 17:00:00;25.988;18.343;16.363
14.10.2021 17:15:00;26.219;18.689;16.565
14.10.2021 17:30:00;26.663;18.960;16.659
14.10.2021 17:45:00;27.217;19.482;17.031
14.10.2021 18:00:00;27.280;19.818;17.242
14.10.2021 18:15:00;28.681;21.077;18.427
14.10.2021 18:30:00;28.475;21.139;18.444
14.10.2021 18:45:00;28.120;21.098;18.383
14.10.2021 19:00:00;28.435;21.436;18.731
14.10.2021 19:15:00;28.190;21.318;18.576
14.10.2021 19:30:00;28.553;21.833;19.127
14.10.2021 19:45:00;28.338;21.687;19.003
14.10.2021 20:00:00;27.280;20.899;18.379
14.10.2021 20:15:00;26.824;20.334;18.041
14.10.2021 20:30:00;26.195;19.829;17.605
14.10.2021 20:45:00;25.769;19.345;17.170
14.10.2021 21:00:00;25.149;18.802;16.696
14.10.2021 21:15:00;24.014;17.868;15.937
14.10.2021 21:30:00;22.934;17.037;15.299
14.10.2021 21:45:00;22.200;16.591;14.886
14.10.2021 22:00:00;21.282;15.898;14.319
14.10.2021 22:15:00;20.409;15.275;13.726
14.10.2021 22:30:00;19.598;14.401;12.953
14.10.2021 22:45:00;18.871;13.627;12.315
14.10.2021 23:00:00;18.271;12.982;11.661
14.10.2021 23:15:00;17.266;12.111;10.906
14.10.2021 23:30:00;16.880;11.767;10.548
14.10.2021 23:45:00;16.387;11.196;10.028
15.10.2021 00:00:00;16.185;10.811;9.550
15.10.2021 00:15:00;15.739;10.329;9.052
15.10.2021 00:30:00;15.314;10.100;8.882
15.10.2021 00:45:00;14.938;9.870;8.676
15.10.2021 01:00:00;14.678;9.518;8.359
15.10.2021 01:15:00;14.562;9.625;8.468
15.10.2021 01:30:00;14.505;9.595;8.438
15.10.2021 01:45:00;14.446;9.201;8.139
15.10.2021 02:00:00;14.526;9.097;7.971
15.10.2021 02:15:00;14.277;8.898;7.808
15.10.2021 02:30:00;14.425;9.176;8.070
15.10.2021 02:45:00;14.260;8.835;7.757
15.10.2021 03:00:00;14.313;8.871;7.958
15.10.2021 03:15:00;13.632;8.278;7.308
15.10.2021 03:30:00;13.921;8.660;7.617
15.10.2021 03:45:00;13.874;8.668;7.577
15.10.2021 04:00:00;13.863;8.863;7.769
15.10.2021 04:15:00;13.926;9.114;8.041
15.10.2021 04:30:00;14.145;9.552;8.373
15.10.2021 04:45:00;14.750;9.708;8.556
15.10.2021 05:00:00;15.043;9.740;8.596
15.10.2021 05:15:00;15.416;9.743;8.454
15.10.2021 05:30:00;16.035;10.216;8.813
15.10.2021 05:45:00;17.018;10.625;9.077
15.10.2021 06:00:00;17.928;11.070;9.423
15.10.2021 06:15:00;19.330;11.959;9.961
15.10.2021 06:30:00;20.400;12.987;10.909
15.10.2021 06:45:00;20.863;13.187;11.113
15.10.2021 07:00:00;22.325;14.135;11.842
15.10.2021 07:15:00;23.292;14.201;11.793
15.10.2021 07:30:00;24.582;15.126;12.550
15.10.2021 07:45:00;25.145;15.543;12.929
15.10.2021 08:00:00;26.263;16.604;13.991
15.10.2021 08:15:00;26.493;16.843;14.161
15.10.2021 08:30:00;26.907;17.442;14.743
15.10.2021 08:45:00;26.882;17.264;14.447
15.10.2021 09:00:00;27.321;17.616;14.798
15.10.2021 09:15:00;27.585;17.970;15.109
15.10.2021 09:30:00;27.579;18.129;15.264
15.10.2021 09:45:00;27.807;18.068;15.133
15.10.2021 10:00:00;28.344;18.743;15.987
15.10.2021 10:15:00;28.762;18.910;16.105
15.10.2021 10:30:00;28.460;18.535;15.985
15.10.2021 10:45:00;28.977;19.045;16.606
15.10.2021 11:00:00;28.382;18.733;16.389
15.10.2021 11:15:00;28.624;18.969;16.766
15.10.2021 11:30:00;27.377;17.968;16.177
15.10.2021 11:45:00;28.335;18.864;16.997
15.10.2021 12:00:00;27.323;17.976;16.994
15.10.2021 12:15:00;26.493;17.396;16.618
15.10.2021 12:30:00;26.089;17.224;16.964
15.10.2021 12:45:00;24.013;15.348;15.407
15.10.2021 13:00:00;24.537;16.086;15.941
15.10.2021 13:15:00;22.960;14.656;14.685
15.10.2021 13:30:00;23.958;15.502;16.107
15.10.2021 13:45:00;23.187;14.884;15.198
15.10.2021 14:00:00;25.473;17.232;17.612
15.10.2021 14:15:00;22.373;14.562;15.799
15.10.2021 14:30:00;21.962;14.103;14.754
15.10.2021 14:45:00;23.221;15.220;16.043
15.10.2021 15:00:00;20.977;13.335;14.483
15.10.2021 15:15:00;21.052;13.178;12.849
15.10.2021 15:30:00;24.315;16.079;15.159
15.10.2021 15:45:00;23.829;15.929;15.984
15.10.2021 16:00:00;21.615;14.043;14.458
15.10.2021 16:15:00;21.667;14.230;14.141
15.10.2021 16:30:00;22.474;15.291;14.850
15.10.2021 16:45:00;22.759;15.682;14.972
15.10.2021 17:00:00;23.183;16.401;15.349
15.10.2021 17:15:00;24.252;17.135;15.809
15.10.2021 17:30:00;24.990;17.528;15.875
15.10.2021 17:45:00;25.513;17.961;16.093
15.10.2021 18:00:00;26.173;18.717;16.607
15.10.2021 18:15:00;26.537;19.158;16.867
15.10.2021 18:30:00;27.172;19.804;17.292
15.10.2021 18:45:00;27.380;20.095;17.476
15.10.2021 19:00:00;27.705;20.414;17.847
15.10.2021 19:15:00;28.044;20.902;18.338
15.10.2021 19:30:00;27.612;20.984;18.548
15.10.2021 19:45:00;27.437;21.095;18.699
15.10.2021 20:00:00;27.276;20.938;18.593
15.10.2021 20:15:00;26.963;20.529;18.231
15.10.2021 20:30:00;26.825;20.283;17.977
15.10.2021 20:45:00;26.186;19.702;17.569
15.10.2021 21:00:00;25.516;19.230;17.129
15.10.2021 21:15:00;24.679;18.459;16.466
15.10.2021 21:30:00;24.314;18.089;16.109
15.10.2021 21:45:00;23.524;17.315;15.426
15.10.2021 22:00:00;22.485;16.534;14.884
15.10.2021 22:15:00;21.255;15.817;14.249
15.10.2021 22:30:00;20.401;14.930;13.461
15.10.2021 22:45:00;19.799;14.602;13.185
15.10.2021 23:00:00;19.340;14.020;12.666
15.10.2021 23:15:00;18.586;13.461;12.175
15.10.2021 23:30:00;18.181;13.394;12.147
15.10.2021 23:45:00;17.552;12.695;11.445
16.10.2021 00:00:00;16.894;12.079;10.865
16.10.2021 00:15:00;16.675;11.725;10.511
16.10.2021 00:30:00;16.311;11.062;9.928
16.10.2021 00:45:00;16.100;10.790;9.682
16.10.2021 01:00:00;15.643;10.497;9.363
16.10.2021 01:15:00;15.660;10.525;9.438
16.10.2021 01:30:00;15.504;10.523;9.446
16.10.2021 01:45:00;14.913;10.081;9.030
16.10.2021 02:00:00;14.945;9.833;8.730
16.10.2021 02:15:00;14.487;9.637;8.450
16.10.2021 02:30:00;14.025;9.144;8.019
16.10.2021 02:45:00;14.212;9.297;8.184
16.10.2021 03:00:00;14.148;9.298;8.173
16.10.2021 03:15:00;14.906;9.699;8.573
16.10.2021 03:30:00;15.161;9.863;8.623
16.10.2021 03:45:00;15.012;9.793;8.505
16.10.2021 04:00:00;14.878;9.610;8.371
16.10.2021 04:15:00;14.716;9.585;8.466
16.10.2021 04:30:00;14.308;9.360;8.255
16.10.2021 04:45:00;14.606;9.811;8.609
16.10.2021 05:00:00;15.117;10.135;8.889
16.10.2021 05:15:00;15.793;10.484;9.171
16.10.2021 05:30:00;15.825;10.660;9.260
16.10.2021 05:45:00;16.029;10.647;9.181
16.10.2021 06:00:00;16.439;10.789;9.236
16.10.2021 06:15:00;17.348;11.469;9.795
16.10.2021 06:30:00;17.230;11.379;9.707
16.10.2021 06:45:00;17.926;12.127;10.435
16.10.2021 07:00:00;18.399;12.450;10.710
16.10.2021 07:15:00;19.021;12.857;11.011
16.10.2021 07:30:00;19.115;13.055;11.199
16.10.2021 07:45:00;19.524;13.787;11.929
16.10.2021 08:00:00;20.015;14.032;12.151
16.10.2021 08:15:00;20.393;14.396;12.420
16.10.2021 08:30:00;21.223;15.209;13.046
16.10.2021 08:45:00;22.692;16.415;14.214
16.10.2021 09:00:00;23.178;16.732;14.475
16.10.2021 09:15:00;23.761;17.325;15.055
16.10.2021 09:30:00;24.063;17.820;15.671
16.10.2021 09:45:00;24.478;18.115;15.956
16.10.2021 10:00:00;24.501;18.316;16.246
16.10.2021 10:15:00;25.116;18.733;16.612
16.10.2021 10:30:00;24.880;18.780;16.810
16.10.2021 10:45:00;24.950;18.763;16.894
16.10.2021 11:00:00;25.290;18.960;17.149
16.10.2021 11:15:00;25.522;19.265;17.475
16.10.2021 11:30:00;25.490;19.271;17.503
16.10.2021 11:45:00;25.259;19.158;17.474
16.10.2021 12:00:00;25.127;19.096;17.549
16.10.2021 12:15:00;24.402;18.787;17.430
16.10.2021 12:30:00;24.597;18.792;17.623
16.10.2021 12:45:00;24.098;18.290;17.231
16.10.2021 13:00:00;23.772;18.069;17.031
16.10.2021 13:15:00;23.367;17.698;16.748
16.10.2021 13:30:00;23.250;17.426;16.636
16.10.2021 13:45:00;23.138;17.303;16.605
16.10.2021 14:00:00;22.593;16.830;16.469
16.10.2021 14:15:00;22.148;16.581;16.895
16.10.2021 14:30:00;20.070;14.622;15.885
16.10.2021 14:45:00;19.972;14.497;15.665
16.10.2021 15:00:00;19.928;14.566;15.527
16.10.2021 15:15:00;19.626;14.242;15.164
16.10.2021 15:30:00;20.797;14.999;15.088
16.10.2021 15:45:00;21.614;15.749;15.247
16.10.2021 16:00:00;21.885;16.393;15.618
16.10.2021 16:15:00;22.726;17.049;16.153
16.10.2021 16:30:00;21.486;15.713;15.377
16.10.2021 16:45:00;21.774;15.980;15.243
16.10.2021 17:00:00;22.248;16.591;15.557
16.10.2021 17:15:00;22.783;16.858;15.441
16.10.2021 17:30:00;23.456;17.609;15.787
16.10.2021 17:45:00;24.560;18.422;16.365
16.10.2021 18:00:00;25.051;19.180;17.005
16.10.2021 18:15:00;25.567;19.565;17.281
16.10.2021 18:30:00;25.681;19.573;17.230
16.10.2021 18:45:00;25.698;19.643;17.283
16.10.2021 19:00:00;26.246;20.664;18.337
16.10.2021 19:15:00;27.157;21.171;18.746
16.10.2021 19:30:00;26.960;21.137;18.746
16.10.2021 19:45:00;26.666;20.970;18.675
16.10.2021 20:00:00;26.223;20.584;18.341
16.10.2021 20:15:00;25.796;19.991;17.881
16.10.2021 20:30:00;25.030;19.364;17.379
16.10.2021 20:45:00;24.379;18.792;16.842
16.10.2021 21:00:00;23.997;18.397;16.464
16.10.2021 21:15:00;23.609;18.041;16.185
16.10.2021 21:30:00;23.386;17.774;15.897
16.10.2021 21:45:00;22.114;16.529;14.764
16.10.2021 22:00:00;22.063;16.481;14.791
16.10.2021 22:15:00;21.580;16.120;14.432
16.10.2021 22:30:00;21.005;15.569;13.948
16.10.2021 22:45:00;19.865;14.497;13.020
16.10.2021 23:00:00;19.993;14.595;13.126
16.10.2021 23:15:00;19.053;13.778;12.365
16.10.2021 23:30:00;18.628;13.448;12.104
16.10.2021 23:45:00;18.169;13.041;11.693
17.10.2021 00:00:00;17.611;12.590;11.243
17.10.2021 00:15:00;17.224;12.120;10.843
17.10.2021 00:30:00;16.886;11.987;10.679
17.10.2021 00:45:00;16.589;11.395;10.152
17.10.2021 01:00:00;16.037;10.886;9.700
17.10.2021 01:15:00;15.884;10.823;9.605
17.10.2021 01:30:00;15.509;10.504;9.297
17.10.2021 01:45:00;15.164;10.207;9.071
17.10.2021 02:00:00;14.814;9.927;8.802
17.10.2021 02:15:00;14.526;9.668;8.517
17.10.2021 02:30:00;14.115;9.410;8.332
17.10.2021 02:45:00;14.262;9.327;8.227
17.10.2021 03:00:00;14.227;9.481;8.401
17.10.2021 03:15:00;13.778;9.085;8.021
17.10.2021 03:30:00;14.033;9.396;8.268
17.10.2021 03:45:00;14.244;9.422;8.254
17.10.2021 04:00:00;13.952;9.344;8.220
17.10.2021 04:15:00;13.732;9.174;8.089
17.10.2021 04:30:00;13.814;9.248;8.165
17.10.2021 04:45:00;13.801;9.255;8.134
17.10.2021 05:00:00;13.944;9.332;8.193
17.10.2021 05:15:00;14.082;9.472;8.313
17.10.2021 05:30:00;14.435;9.731;8.521
17.10.2021 05:45:00;14.388;9.622;8.404
17.10.2021 06:00:00;14.414;9.777;8.530
17.10.2021 06:15:00;14.731;10.064;8.839
17.10.2021 06:30:00;14.768;10.179;8.972
17.10.2021 06:45:00;14.933;10.267;9.045
17.10.2021 07:00:00;15.065;10.361;9.156
17.10.2021 07:15:00;15.654;10.885;9.593
17.10.2021 07:30:00;16.061;11.302;9.970
17.10.2021 07:45:00;16.723;11.998;10.712
17.10.2021 08:00:00;17.013;12.327;11.004
17.10.2021 08:15:00;17.404;12.709;11.466
17.10.2021 08:30:00;17.911;13.321;12.070
17.10.2021 08:45:00;18.360;13.681;12.530
17.10.2021 09:00:00;18.760;14.077;12.967
17.10.2021 09:15:00;19.247;14.686;13.709
17.10.2021 09:30:00;19.912;15.208;14.297
17.10.2021 09:45:00;20.535;15.630;14.768
17.10.2021 10:00:00;20.662;15.802;15.119
17.10.2021 10:15:00;20.297;15.703;15.317
17.10.2021 10:30:00;21.008;16.475;16.372
17.10.2021 10:45:00;19.529;15.068;15.460
17.10.2021 11:00:00;20.533;15.866;15.778
17.10.2021 11:15:00;21.500;16.720;16.413
17.10.2021 11:30:00;21.841;17.130;16.874
17.10.2021 11:45:00;21.695;17.074;17.028
17.10.2021 12:00:00;21.297;16.728;16.718
17.10.2021 12:15:00;21.471;16.938;16.732
17.10.2021 12:30:00;21.803;17.324;17.178
17.10.2021 12:45:00;20.775;16.285;16.600
17.10.2021 13:00:00;20.530;16.060;16.821
17.10.2021 13:15:00;19.620;15.217;16.090
17.10.2021 13:30:00;19.760;15.369;16.066
17.10.2021 13:45:00;19.769;15.215;16.211
17.10.2021 14:00:00;18.596;14.119;16.073
17.10.2021 14:15:00;17.350;13.052;15.059
17.10.2021 14:30:00;18.000;13.551;14.834
17.10.2021 14:45:00;18.272;13.949;14.629
17.10.2021 15:00:00;18.934;14.607;14.839
17.10.2021 15:15:00;19.178;14.776;14.782
17.10.2021 15:30:00;19.023;14.631;14.492
17.10.2021 15:45:00;19.337;14.888;14.581
17.10.2021 16:00:00;19.559;15.279;14.793
17.10.2021 16:15:00;20.040;15.637;14.785
17.10.2021 16:30:00;20.505;16.113;15.146
17.10.2021 16:45:00;21.092;16.595;15.486
17.10.2021 17:00:00;21.017;16.526;15.423
17.10.2021 17:15:00;21.538;16.989;15.897
17.10.2021 17:30:00;21.943;17.422;16.207
17.10.2021 17:45:00;22.466;17.856;16.474
17.10.2021 18:00:00;22.903;18.287;16.777
17.10.2021 18:15:00;23.666;19.033;17.465
17.10.2021 18:30:00;24.027;19.328;17.622
17.10.2021 18:45:00;24.300;19.476;17.807
17.10.2021 19:00:00;24.919;20.204;18.467
17.10.2021 19:15:00;25.205;20.457;18.707
17.10.2021 19:30:00;25.024;20.249;18.417
17.10.2021 19:45:00;24.998;20.214;18.370
17.10.2021 20:00:00;24.721;20.018;18.302
17.10.2021 20:15:00;24.461;19.615;17.862
17.10.2021 20:30:00;23.606;18.757;17.110
17.10.2021 20:45:00;23.092;18.290;16.709
17.10.2021 21:00:00;22.765;17.844;16.250
17.10.2021 21:15:00;22.168;17.190;15.614
17.10.2021 21:30:00;21.696;16.644;15.101
17.10.2021 21:45:00;21.265;16.261;14.794
17.10.2021 22:00:00;20.677;15.828;14.424
17.10.2021 22:15:00;20.072;15.183;13.862
17.10.2021 22:30:00;19.590;14.564;13.279
17.10.2021 22:45:00;18.545;13.621;12.386
17.10.2021 23:00:00;17.882;12.942;11.720
17.10.2021 23:15:00;17.245;12.284;11.120
17.10.2021 23:30:00;16.804;11.921;10.739
17.10.2021 23:45:00;16.056;11.165;10.041
18.10.2021 00:00:00;15.904;10.931;9.809
18.10.2021 00:15:00;15.457;10.394;9.282
18.10.2021 00:30:00;15.332;10.226;9.201
18.10.2021 00:45:00;14.877;9.659;8.602
18.10.2021 01:00:00;14.822;9.618;8.465
18.10.2021 01:15:00;14.705;9.620;8.580
18.10.2021 01:30:00;14.608;9.502;8.414
18.10.2021 01:45:00;14.357;9.197;8.132
18.10.2021 02:00:00;14.132;8.899;7.862
18.10.2021 02:15:00;13.947;8.846;7.802
18.10.2021 02:30:00;14.041;8.865;7.792
18.10.2021 02:45:00;14.299;8.816;7.734
18.10.2021 03:00:00;14.116;8.837;7.782
18.10.2021 03:15:00;14.463;8.968;7.890
18.10.2021 03:30:00;14.197;9.103;8.063
18.10.2021 03:45:00;14.165;9.044;7.959
18.10.2021 04:00:00;13.830;8.889;7.842
18.10.2021 04:15:00;14.137;9.233;8.122
18.10.2021 04:30:00;14.312;9.401;8.296
18.10.2021 04:45:00;15.051;9.693;8.572
18.10.2021 05:00:00;15.735;10.013;8.799
18.10.2021 05:15:00;16.419;10.460;9.117
18.10.2021 05:30:00;16.910;10.721;9.258
18.10.2021 05:45:00;17.279;11.109;9.535
18.10.2021 06:00:00;18.335;11.665;9.997
18.10.2021 06:15:00;19.550;12.532;10.666
18.10.2021 06:30:00;20.593;12.980;11.059
18.10.2021 06:45:00;21.403;13.389;11.363
18.10.2021 07:00:00;22.769;14.445;12.370
18.10.2021 07:15:00;23.688;15.210;12.938
18.10.2021 07:30:00;24.765;15.922;13.467
18.10.2021 07:45:00;25.558;16.232;13.721
18.10.2021 08:00:00;25.809;16.390;13.739
18.10.2021 08:15:00;26.734;17.369;14.617
18.10.2021 08:30:00;26.352;16.971;14.378
18.10.2021 08:45:00;26.592;17.062;14.708
18.10.2021 09:00:00;26.727;17.284;15.218
18.10.2021 09:15:00;26.667;17.316;15.338
18.10.2021 09:30:00;27.186;17.419;15.262
18.10.2021 09:45:00;27.034;17.288;15.382
18.10.2021 10:00:00;26.567;17.219;15.617
18.10.2021 10:15:00;26.457;17.123;15.876
18.10.2021 10:30:00;26.429;16.958;15.990
18.10.2021 10:45:00;26.390;16.756;15.582
18.10.2021 11:00:00;25.937;16.528;15.888
18.10.2021 11:15:00;25.969;16.307;15.863
18.10.2021 11:30:00;25.584;16.250;16.036
18.10.2021 11:45:00;25.443;16.048;15.815
18.10.2021 12:00:00;24.770;15.594;15.438
18.10.2021 12:15:00;26.169;16.972;16.183
18.10.2021 12:30:00;26.223;17.114;17.095
18.10.2021 12:45:00;23.173;14.493;14.655
18.10.2021 13:00:00;25.661;16.806;16.203
18.10.2021 13:15:00;24.632;15.354;15.744
18.10.2021 13:30:00;23.401;14.138;14.644
18.10.2021 13:45:00;24.081;14.941;15.366
18.10.2021 14:00:00;23.536;14.327;14.862
18.10.2021 14:15:00;23.942;14.619;14.658
18.10.2021 14:30:00;24.617;15.078;14.294
18.10.2021 14:45:00;25.809;16.064;14.886
18.10.2021 15:00:00;25.628;16.103;14.766
18.10.2021 15:15:00;25.977;16.419;15.029
18.10.2021 15:30:00;25.172;15.840;14.506
18.10.2021 15:45:00;25.195;16.534;15.081
18.10.2021 16:00:00;24.406;15.990;14.739
18.10.2021 16:15:00;26.150;17.684;16.276
18.10.2021 16:30:00;23.611;15.487;14.620
18.10.2021 16:45:00;25.271;17.174;15.536
18.10.2021 17:00:00;26.145;17.738;15.774
18.10.2021 17:15:00;26.443;18.090;16.103
18.10.2021 17:30:00;26.680;18.519;16.434
18.10.2021 17:45:00;26.413;18.407;16.322
18.10.2021 18:00:00;27.558;19.386;17.051
18.10.2021 18:15:00;28.164;20.086;17.533
18.10.2021 18:30:00;28.021;20.183;17.601
18.10.2021 18:45:00;27.959;20.454;17.846
18.10.2021 19:00:00;28.552;21.027;18.376
18.10.2021 19:15:00;28.850;21.400;18.874
18.10.2021 19:30:00;28.038;20.932;18.413
18.10.2021 19:45:00;28.289;21.006;18.458
18.10.2021 20:00:00;28.064;20.760;18.256
18.10.2021 20:15:00;27.651;20.502;18.096
18.10.2021 20:30:00;26.893;19.819;17.582
18.10.2021 20:45:00;26.437;19.428;17.260
18.10.2021 21:00:00;25.551;18.574;16.549
18.10.2021 21:15:00;24.758;17.613;15.692
18.10.2021 21:30:00;24.164;17.186;15.300
18.10.2021 21:45:00;23.200;16.254;14.497
18.10.2021 22:00:00;22.678;15.906;14.195
18.10.2021 22:15:00;21.914;15.500;13.859
18.10.2021 22:30:00;21.057;14.828;13.305
18.10.2021 22:45:00;20.133;13.877;12.400
18.10.2021 23:00:00;19.374;13.158;11.766
18.10.2021 23:15:00;18.848;12.966;11.589
18.10.2021 23:30:00;18.377;12.234;10.878
18.10.2021 23:45:00;17.318;11.436;10.148
19.10.2021 00:00:00;17.427;11.522;10.219
19.10.2021 00:15:00;16.831;10.919;9.698
19.10.2021 00:30:00;15.996;10.517;9.271
19.10.2021 00:45:00;16.112;10.229;9.008
19.10.2021 01:00:00;15.903;10.264;8.997
19.10.2021 01:15:00;15.558;9.855;8.598
19.10.2021 01:30:00;14.956;9.384;8.225
19.10.2021 01:45:00;14.948;9.193;8.009
19.10.2021 02:00:00;14.880;9.053;7.910
19.10.2021 02:15:00;14.403;8.789;7.684
19.10.2021 02:30:00;14.543;9.082;7.911
19.10.2021 02:45:00;14.564;8.781;7.644
19.10.2021 03:00:00;14.070;8.554;7.473
19.10.2021 03:15:00;13.736;8.300;7.196
19.10.2021 03:30:00;14.040;8.816;7.715
19.10.2021 03:45:00;13.919;8.555;7.504
19.10.2021 04:00:00;13.833;8.460;7.419
19.10.2021 04:15:00;14.575;9.196;8.076
19.10.2021 04:30:00;14.839;9.307;8.151
19.10.2021 04:45:00;15.215;9.619;8.460
19.10.2021 05:00:00;15.517;9.766;8.541
19.10.2021 05:15:00;16.030;10.013;8.739
19.10.2021 05:30:00;16.309;10.297;9.014
19.10.2021 05:45:00;17.144;10.597;9.133
19.10.2021 06:00:00;18.068;11.332;9.595
19.10.2021 06:15:00;19.583;12.230;10.228
19.10.2021 06:30:00;20.540;12.726;10.671
19.10.2021 06:45:00;21.556;13.339;11.163
19.10.2021 07:00:00;22.383;13.693;11.437
19.10.2021 07:15:00;23.709;14.490;12.079
19.10.2021 07:30:00;24.151;14.783;12.243
19.10.2021 07:45:00;24.928;15.300;12.658
19.10.2021 08:00:00;26.119;16.363;13.700
19.10.2021 08:15:00;26.254;16.408;13.733
19.10.2021 08:30:00;26.921;16.904;14.160
19.10.2021 08:45:00;26.785;16.815;14.098
19.10.2021 09:00:00;26.894;16.823;14.029
19.10.2021 09:15:00;27.901;17.642;14.767
19.10.2021 09:30:00;28.196;17.938;15.015
19.10.2021 09:45:00;28.709;18.255;15.271
19.10.2021 10:00:00;28.646;18.393;15.547
19.10.2021 10:15:00;29.146;18.546;15.558
19.10.2021 10:30:00;29.241;18.599;15.704
19.10.2021 10:45:00;29.024;18.220;15.419
19.10.2021 11:00:00;29.507;18.515;15.784
19.10.2021 11:15:00;29.512;18.674;15.965
19.10.2021 11:30:00;29.980;19.003;16.125
19.10.2021 11:45:00;30.131;19.291;16.464
19.10.2021 12:00:00;30.083;19.290;16.451
19.10.2021 12:15:00;30.164;19.523;16.785
19.10.2021 12:30:00;30.070;19.697;16.940
19.10.2021 12:45:00;29.486;19.182;16.602
19.10.2021 13:00:00;29.415;18.777;16.320
19.10.2021 13:15:00;28.630;17.890;15.441
19.10.2021 13:30:00;28.930;18.351;16.000
19.10.2021 13:45:00;29.271;18.723;16.276
19.10.2021 14:00:00;29.413;18.911;16.301
19.10.2021 14:15:00;28.563;18.386;15.970
19.10.2021 14:30:00;27.547;17.981;15.830
19.10.2021 14:45:00;27.637;17.969;15.669
19.10.2021 15:00:00;27.882;18.198;15.679
19.10.2021 15:15:00;28.014;18.174;15.551
19.10.2021 15:30:00;27.665;18.190;15.625
19.10.2021 15:45:00;27.924;18.583;15.880
19.10.2021 16:00:00;28.432;18.998;16.282
19.10.2021 16:15:00;27.630;18.641;16.083
19.10.2021 16:30:00;26.952;18.234;15.816
19.10.2021 16:45:00;27.571;18.996;16.374
19.10.2021 17:00:00;27.904;19.428;16.738
19.10.2021 17:15:00;28.105;19.726;17.080
19.10.2021 17:30:00;28.439;20.225;17.502
19.10.2021 17:45:00;28.726;20.440;17.735
19.10.2021 18:00:00;28.638;20.402;17.762
19.10.2021 18:15:00;28.320;20.358;17.712
19.10.2021 18:30:00;28.663;20.831;18.038
19.10.2021 18:45:00;28.753;20.847;18.083
19.10.2021 19:00:00;29.319;21.435;18.577
19.10.2021 19:15:00;30.044;22.194;19.309
19.10.2021 19:30:00;29.174;21.687;19.016
19.10.2021 19:45:00;28.310;20.972;18.428
19.10.2021 20:00:00;28.329;21.183;18.645
19.10.2021 20:15:00;27.257;20.132;17.784
19.10.2021 20:30:00;26.427;19.533;17.373
19.10.2021 20:45:00;25.793;18.893;16.796
19.10.2021 21:00:00;25.288;18.357;16.249
19.10.2021 21:15:00;24.409;17.459;15.492
19.10.2021 21:30:00;23.709;16.920;14.977
19.10.2021 21:45:00;23.315;16.458;14.581
19.10.2021 22:00:00;22.725;15.940;14.145
19.10.2021 22:15:00;21.818;15.204;13.479
19.10.2021 22:30:00;21.104;14.611;13.040
19.10.2021 22:45:00;20.503;13.990;12.476
19.10.2021 23:00:00;19.787;13.309;11.787
19.10.2021 23:15:00;18.987;12.565;11.108
19.10.2021 23:30:00;18.191;11.954;10.570
19.10.2021 23:45:00;17.712;11.628;10.266
20.10.2021 00:00:00;17.640;11.382;9.994
20.10.2021 00:15:00;17.225;10.746;9.414
20.10.2021 00:30:00;16.436;10.144;8.909
20.10.2021 00:45:00;16.430;10.037;8.745
20.10.2021 01:00:00;15.803;9.621;8.400
20.10.2021 01:15:00;15.444;9.299;8.132
20.10.2021 01:30:00;15.313;9.385;8.170
20.10.2021 01:45:00;14.964;8.939;7.755
20.10.2021 02:00:00;15.035;9.087;7.920
20.10.2021 02:15:00;14.487;8.674;7.503
20.10.2021 02:30:00;14.573;8.850;7.716
20.10.2021 02:45:00;14.272;8.713;7.598
20.10.2021 03:00:00;14.781;9.004;7.862
20.10.2021 03:15:00;14.804;8.811;7.644
20.10.2021 03:30:00;14.922;8.997;7.826
20.10.2021 03:45:00;14.890;8.927;7.751
20.10.2021 04:00:00;15.101;9.268;8.028
20.10.2021 04:15:00;14.897;9.145;7.882
20.10.2021 04:30:00;15.363;9.568;8.296
20.10.2021 04:45:00;15.884;9.908;8.580
20.10.2021 05:00:00;16.180;9.962;8.620
20.10.2021 05:15:00;16.694;10.383;8.912
20.10.2021 05:30:00;17.018;10.595;9.017
20.10.2021 05:45:00;17.577;10.787;9.095
20.10.2021 06:00:00;18.429;11.510;9.701
